internal.ID,colname,replicate,dilution,date,position.Bioscreen,OD600.pre-culture,Comment
,time,,,,,,
,H4B4-03J-1,1,100x,20.09.17,1,,
,H3B1-07A-1,1,100x,20.09.17,2,,
,H3B1-03M-1,1,100x,20.09.17,3,,
,H3B2-07X-1,1,100x,20.09.17,4,,
,H4B2-04J-1,1,100x,20.09.17,5,,
,H4B5-02X-1,1,100x,20.09.17,6,,
,H3B1-01A-1,1,100x,20.09.17,7,,
,A1401-1,1,100x,20.09.17,8,,
,E.coli-1,1,100x,20.09.17,9,,
,Negative control (MRS),,,20.09.17,10,,
,H4B4-03J-1,2,100x,20.09.17,11,,
,H3B1-07A-1,2,100x,20.09.17,12,,
,H3B1-03M-1,2,100x,20.09.17,13,,
,H3B2-07X-1,2,100x,20.09.17,14,,
,H4B2-04J-1,2,100x,20.09.17,15,,
,H4B5-02X-1,2,100x,20.09.17,16,,
,H3B1-01A-1,2,100x,20.09.17,17,,
,A1401-1,2,100x,20.09.17,18,,
,E.coli-1,2,100x,20.09.17,19,,
,Negative control (MRS),,,20.09.17,20,,
,H4B4-03J-2,1,100x,20.09.17,21,,
,H3B1-07A-2,1,100x,20.09.17,22,,
,H3B1-03M-2,1,100x,20.09.17,23,,
,H3B2-07X-2,1,100x,20.09.17,24,,
,H4B2-04J-2,1,100x,20.09.17,25,,
,H4B5-02X-2,1,100x,20.09.17,26,,
,H3B1-01A-2,1,100x,20.09.17,27,,
,A1401-2,1,100x,20.09.17,28,,
,E.coli-2,1,100x,20.09.17,29,,
,Negative control (MRS),,,20.09.17,30,,
,H4B4-03J-2,2,100x,20.09.17,31,,
,H3B1-07A-2,2,100x,20.09.17,32,,
,H3B1-03M-2,2,100x,20.09.17,33,,
,H3B2-07X-2,2,100x,20.09.17,34,,
,H4B2-04J-2,2,100x,20.09.17,35,,
,H4B5-02X-2,2,100x,20.09.17,36,,
,H3B1-01A-2,2,100x,20.09.17,37,,
,A1401-2,2,100x,20.09.17,38,,
,E.coli-2,2,100x,20.09.17,39,,
,Negative control (MRS),,,20.09.17,40,,
,H4B4-03J-3,1,100x,20.09.17,41,,
,H3B1-07A-3,1,100x,20.09.17,42,,
,H3B1-03M-3,1,100x,20.09.17,43,,
,H3B2-07X-3,1,100x,20.09.17,44,,
,H4B2-04J-3,1,100x,20.09.17,45,,
,H4B5-02X-3,1,100x,20.09.17,46,,
,H3B1-01A-3,1,100x,20.09.17,47,,
,A1401-3,1,100x,20.09.17,48,,
,E.coli-3,1,100x,20.09.17,49,,
,Negative control (LB),,,20.09.17,50,,
,H4B4-03J-3,2,100x,20.09.17,51,,
,H3B1-07A-3,2,100x,20.09.17,52,,
,H3B1-03M-3,2,100x,20.09.17,53,,
,H3B2-07X-3,2,100x,20.09.17,54,,
,H4B2-04J-3,2,100x,20.09.17,55,,
,H4B5-02X-3,2,100x,20.09.17,56,,
,H3B1-01A-3,2,100x,20.09.17,57,,
,A1401-3,2,100x,20.09.17,58,,
,E.coli-3,2,100x,20.09.17,59,,
,Negative control (LB),,,20.09.17,60,,
