internal.ID,colname,replicate,dilution,date,position.Bioscreen,OD600.pre-culture,Comment
,time,,,,,,
,H3B1-09M-1,1,100x,20.10.14,1,2.2,
,H3B1-10M-1,1,100x,20.10.14,2,1.7,
,H3B1-11M-1,1,100x,20.10.14,3,1.6,
,H3B2-02M-1,1,100x,20.10.14,4,2.3,
,H3B2-03M-1,1,100x,20.10.14,5,2.7,
,H3B2-04M-1,1,100x,20.10.14,6,2.8,
,H4B2-03M-1,1,100x,20.10.14,7,2.4,
,A1401-1,1,100x,20.10.14,8,1.7,
,E.coli-1,1,100x,20.10.14,9,1.9,
,Negative control (MRS),,,20.10.14,10,,
,H3B1-09M-1,2,100x,20.10.14,11,2.2,
,H3B1-10M-1,2,100x,20.10.14,12,1.7,
,H3B1-11M-1,2,100x,20.10.14,13,1.6,
,H3B2-02M-1,2,100x,20.10.14,14,2.3,
,H3B2-03M-1,2,100x,20.10.14,15,2.7,
,H3B2-04M-1,2,100x,20.10.14,16,2.8,
,H4B2-03M-1,2,100x,20.10.14,17,2.4,
,A1401-1,2,100x,20.10.14,18,1.7,
,E.coli-1,2,100x,20.10.14,19,1.9,
,Negative control (MRS),,,20.10.14,20,,
,H3B1-09M-2,1,100x,20.10.14,21,2.1,
,H3B1-10M-2,1,100x,20.10.14,22,2.2,
,H3B1-11M-2,1,100x,20.10.14,23,2,
,H3B2-02M-2,1,100x,20.10.14,24,2.3,
,H3B2-03M-2,1,100x,20.10.14,25,2.6,
,H3B2-04M-2,1,100x,20.10.14,26,2.7,
,H4B2-03M-2,1,100x,20.10.14,27,2.3,
,A1401-2,1,100x,20.10.14,28,1.7,
,E.coli-2,1,100x,20.10.14,29,2,
,Negative control (MRS),,,20.10.14,30,,
,H3B1-09M-2,2,100x,20.10.14,31,2.1,
,H3B1-10M-2,2,100x,20.10.14,32,2.2,
,H3B1-11M-2,2,100x,20.10.14,33,2,
,H3B2-02M-2,2,100x,20.10.14,34,2.3,
,H3B2-03M-2,2,100x,20.10.14,35,2.6,
,H3B2-04M-2,2,100x,20.10.14,36,2.7,
,H4B2-03M-2,2,100x,20.10.14,37,2.3,
,A1401-2,2,100x,20.10.14,38,1.7,
,E.coli-2,2,100x,20.10.14,39,2,
,Negative control (MRS),,,20.10.14,40,,
,H3B1-09M-3,1,100x,20.10.14,41,2.1,
,H3B1-10M-3,1,100x,20.10.14,42,2.1,
,H3B1-11M-3,1,100x,20.10.14,43,2,
,H3B2-02M-3,1,100x,20.10.14,44,2.5,correct strain; double sample amount?
,H3B2-03M-3,1,100x,20.10.14,45,1.7,Possibly mixed with sample from position 44
,H3B2-04M-3,1,100x,20.10.14,46,2.7,
,H4B2-03M-3,1,100x,20.10.14,47,2.4,
,A1401-3,1,100x,20.10.14,48,1.8,
,E.coli-3,1,100x,20.10.14,49,1.9,
,Negative control (LB),,,20.10.14,50,,
,H3B1-09M-3,2,100x,20.10.14,51,2.1,
,H3B1-10M-3,2,100x,20.10.14,52,2.1,
,H3B1-11M-3,2,100x,20.10.14,53,2,
,H3B2-02M-3,2,100x,20.10.14,54,2.5,
,H3B2-03M-3,2,100x,20.10.14,55,1.7,
,H3B2-04M-3,2,100x,20.10.14,56,2.7,
,H4B2-03M-3,2,100x,20.10.14,57,2.4,
,A1401-3,2,100x,20.10.14,58,1.8,
,E.coli-3,2,100x,20.10.14,59,1.9,
,Negative control (LB),,,20.10.14,60,,
