internal. ID,colname,replicate,dilution,date,position (Bioscreen),OD600.pre-culture,Comment
,time,,,,,,
50,H4B4-05J-1,1,100x,20.10.22,1,2,
53,H3B1-04X-1,1,100x,20.10.22,2,1.9,
56,H3B2-08X-1,1,100x,20.10.22,3,2,
57,H3B2-09X-1,1,100x,20.10.22,4,1.8,
59,H3B1-01X-1,1,100x,20.10.22,5,2.4,
60,H3B1-02X-1,1,100x,20.10.22,6,2,
61,H3B1-03X-1,1,100x,20.10.22,7,2.4,
,A1401-1,1,100x,20.10.22,8,1.7,
,E.coli-1,1,100x,20.10.22,9,1.9,
,Negative control (MRS),,,20.10.22,10,,
50,H4B4-05J-1,2,100x,20.10.22,11,2,
53,H3B1-04X-1,2,100x,20.10.22,12,1.9,
56,H3B2-08X-1,2,100x,20.10.22,13,2,
57,H3B2-09X-1,2,100x,20.10.22,14,1.8,
59,H3B1-01X-1,2,100x,20.10.22,15,2.4,
60,H3B1-02X-1,2,100x,20.10.22,16,2,
61,H3B1-03X-1,2,100x,20.10.22,17,2.4,
,A1401-1,2,100x,20.10.22,18,1.7,
,E.coli-1,2,100x,20.10.22,19,1.9,
,Negative control (MRS),,,20.10.22,20,,
50,H4B4-05J-2,1,100x,20.10.22,21,2,
53,H3B1-04X-2,1,100x,20.10.22,22,1.8,
56,H3B2-08X-2,1,100x,20.10.22,23,2,
57,H3B2-09X-2,1,100x,20.10.22,24,1.9,
59,H3B1-01X-2,1,100x,20.10.22,25,2.4,"Empty well, removed from analysis"
60,H3B1-02X-2,1,100x,20.10.22,26,2,
61,H3B1-03X-2,1,100x,20.10.22,27,2.6,
,A1401-2,1,100x,20.10.22,28,1.8,
,E.coli-2,1,100x,20.10.22,29,2,
,Negative control (MRS),,,20.10.22,30,,
50,H4B4-05J-2,2,100x,20.10.22,31,2,
53,H3B1-04X-2,2,100x,20.10.22,32,1.8,
56,H3B2-08X-2,2,100x,20.10.22,33,2,
57,H3B2-09X-2,2,100x,20.10.22,34,1.9,
59,H3B1-01X-2,2,100x,20.10.22,35,2.4,
60,H3B1-02X-2,2,100x,20.10.22,36,2,
61,H3B1-03X-2,2,100x,20.10.22,37,2.6,
,A1401-2,2,100x,20.10.22,38,1.8,
,E.coli-2,2,100x,20.10.22,39,2,
,Negative control (MRS),,,20.10.22,40,,
50,H4B4-05J-3,1,100x,20.10.22,41,1.9,
53,H3B1-04X-3,1,100x,20.10.22,42,1.9,
56,H3B2-08X-3,1,100x,20.10.22,43,2.1,
57,H3B2-09X-3,1,100x,20.10.22,44,1.8,
59,H3B1-01X-3,1,100x,20.10.22,45,2.5,Double cell amount?
60,H3B1-02X-3,1,100x,20.10.22,46,2,
61,H3B1-03X-3,1,100x,20.10.22,47,2.3,
,A1401-3,1,100x,20.10.22,48,1.7,
,E.coli-3,1,100x,20.10.22,49,2.1,
,Negative control (LB),,,20.10.22,50,,
50,H4B4-05J-3,2,100x,20.10.22,51,1.9,
53,H3B1-04X-3,2,100x,20.10.22,52,1.9,
56,H3B2-08X-3,2,100x,20.10.22,53,2.1,
57,H3B2-09X-3,2,100x,20.10.22,54,1.8,
59,H3B1-01X-3,2,100x,20.10.22,55,2.5,
60,H3B1-02X-3,2,100x,20.10.22,56,2,
61,H3B1-03X-3,2,100x,20.10.22,57,2.3,
,A1401-3,2,100x,20.10.22,58,1.7,
,E.coli-3,2,100x,20.10.22,59,2.1,
,Negative control (LB),,,20.10.22,60,,
