internal no,colname,replicate,dilution,date,position (Bioscreen),OD600.pre-culture,Comment
,time,,,,,,
Jan-33,H3B1-03J-1,1,100x,20.10.21,1,2.3,
Jan-34,H3B1-04J-1,1,100x,20.10.21,2,1.7,
Jan-35,H3B2-03J-1,1,100x,20.10.21,3,2.1,
Jan-36,H3B2-04J-1,1,100x,20.10.21,4,2.1,
Jan-37,H3B2-05J-1,1,100x,20.10.21,5,2,
Jan-47,H4B4-02J-1,1,100x,20.10.21,6,1.7,
Jan-49,H4B4-04J-1,1,100x,20.10.21,7,2.4,
,A1401-1,1,100x,20.10.21,8,1.6,
,E.coli-1,1,100x,20.10.21,9,2,
,Negative control (MRS),,,20.10.21,10,,
Jan-33,H3B1-03J-1,2,100x,20.10.21,11,2.3,
Jan-34,H3B1-04J-1,2,100x,20.10.21,12,1.7,
Jan-35,H3B2-03J-1,2,100x,20.10.21,13,2.1,
Jan-36,H3B2-04J-1,2,100x,20.10.21,14,2.1,
Jan-37,H3B2-05J-1,2,100x,20.10.21,15,2,
Jan-47,H4B4-02J-1,2,100x,20.10.21,16,1.7,
Jan-49,H4B4-04J-1,2,100x,20.10.21,17,2.4,
,A1401-1,2,100x,20.10.21,18,1.6,
,E.coli-1,2,100x,20.10.21,19,2,
,Negative control (MRS),,,20.10.21,20,,
Feb-33,H3B1-03J-2,1,100x,20.10.21,21,2,
Feb-34,H3B1-04J-2,1,100x,20.10.21,22,1.7,
Feb-35,H3B2-03J-2,1,100x,20.10.21,23,2.1,
Feb-36,H3B2-04J-2,1,100x,20.10.21,24,1.7,
Feb-37,H3B2-05J-2,1,100x,20.10.21,25,2.1,
Feb-47,H4B4-02J-2,1,100x,20.10.21,26,1.7,
Feb-49,H4B4-04J-2,1,100x,20.10.21,27,2.4,
,A1401-2,1,100x,20.10.21,28,1.8,
,E.coli-2,1,100x,20.10.21,29,1.9,
,Negative control (MRS),,,20.10.21,30,,
Feb-33,H3B1-03J-2,2,100x,20.10.21,31,2,
Feb-34,H3B1-04J-2,2,100x,20.10.21,32,1.7,
Feb-35,H3B2-03J-2,2,100x,20.10.21,33,2.1,
Feb-36,H3B2-04J-2,2,100x,20.10.21,34,1.7,
Feb-37,H3B2-05J-2,2,100x,20.10.21,35,2.1,
Feb-47,H4B4-02J-2,2,100x,20.10.21,36,1.7,
Feb-49,H4B4-04J-2,2,100x,20.10.21,37,2.4,
,A1401-2,2,100x,20.10.21,38,1.8,
,E.coli-2,2,100x,20.10.21,39,1.9,
,Negative control (MRS),,,20.10.21,40,,
Mar-33,H3B1-03J-3,1,100x,20.10.21,41,2.1,
Mar-34,H3B1-04J-3,1,100x,20.10.21,42,1.6,
Mar-35,H3B2-03J-3,1,100x,20.10.21,43,2.1,
Mar-36,H3B2-04J-3,1,100x,20.10.21,44,2.1,
Mar-37,H3B2-05J-3,1,100x,20.10.21,45,2.1,
Mar-47,H4B4-02J-3,1,100x,20.10.21,46,1.6,
Mar-49,H4B4-04J-3,1,100x,20.10.21,47,2.3,
,A1401-3,1,100x,20.10.21,48,1.7,
,E.coli-3,1,100x,20.10.21,49,2,
,Negative control (LB),,,20.10.21,50,,
Mar-33,H3B1-03J-3,2,100x,20.10.21,51,2.1,
Mar-34,H3B1-04J-3,2,100x,20.10.21,52,1.6,
Mar-35,H3B2-03J-3,2,100x,20.10.21,53,2.1,
Mar-36,H3B2-04J-3,2,100x,20.10.21,54,2.1,
Mar-37,H3B2-05J-3,2,100x,20.10.21,55,2.1,
Mar-47,H4B4-02J-3,2,100x,20.10.21,56,1.6,
Mar-49,H4B4-04J-3,2,100x,20.10.21,57,2.3,
,A1401-3,2,100x,20.10.21,58,1.7,
,E.coli-3,2,100x,20.10.21,59,2,
,Negative control (LB),,,20.10.21,60,,
