internal.ID,colname,replicate,dilution,date,position.Bioscreen,OD600.pre-culture,Comment
,time,,,,,,
15,H4B2-10M-1,1,100x,20.10.15,1,2.4,
18,H4B4-06M-1,1,100x,20.10.15,2,2.3,
19,H4B4-10M-1,1,100x,20.10.15,3,2,
20,H4B4-11M-1,1,100x,20.10.15,4,2.5,
21,H4B4-12M-1,1,100x,20.10.15,5,1.6,
38,H4B2-02J-1,1,100x,20.10.15,6,2,
41,H4B2-06J-1,1,100x,20.10.15,7,2.1,
,A1401-1,1,100x,20.10.15,8,1.7,
,E.coli-1,1,100x,20.10.15,9,2.2,
,Negative control (MRS),,,20.10.15,10,,
15,H4B2-10M-1,2,100x,20.10.15,11,2.4,
18,H4B4-06M-1,2,100x,20.10.15,12,2.3,
19,H4B4-10M-1,2,100x,20.10.15,13,2,
20,H4B4-11M-1,2,100x,20.10.15,14,2.5,
21,H4B4-12M-1,2,100x,20.10.15,15,1.6,
38,H4B2-02J-1,2,100x,20.10.15,16,2,
41,H4B2-06J-1,2,100x,20.10.15,17,2.1,
,A1401-1,2,100x,20.10.15,18,1.7,
,E.coli-1,2,100x,20.10.15,19,2.2,
,Negative control (MRS),,,20.10.15,20,,
15,H4B2-10M-2,1,100x,20.10.15,21,2.4,
18,H4B4-06M-2,1,100x,20.10.15,22,2,
19,H4B4-10M-2,1,100x,20.10.15,23,2.1,
20,H4B4-11M-2,1,100x,20.10.15,24,2.5,
21,H4B4-12M-2,1,100x,20.10.15,25,1.7,
38,H4B2-02J-2,1,100x,20.10.15,26,1.9,
41,H4B2-06J-2,1,100x,20.10.15,27,2.1,
,A1401-2,1,100x,20.10.15,28,1.8,
,E.coli-2,1,100x,20.10.15,29,2.1,
,Negative control (MRS),,,20.10.15,30,,
15,H4B2-10M-2,2,100x,20.10.15,31,2.4,
18,H4B4-06M-2,2,100x,20.10.15,32,2,
19,H4B4-10M-2,2,100x,20.10.15,33,2.1,
20,H4B4-11M-2,2,100x,20.10.15,34,2.5,
21,H4B4-12M-2,2,100x,20.10.15,35,1.7,
38,H4B2-02J-2,2,100x,20.10.15,36,1.9,
41,H4B2-06J-2,2,100x,20.10.15,37,2.1,
,A1401-2,2,100x,20.10.15,38,1.8,
,E.coli-2,2,100x,20.10.15,39,2.1,
,Negative control (MRS),,,20.10.15,40,,
15,H4B2-10M-3,1,100x,20.10.15,41,2.3,
18,H4B4-06M-3,1,100x,20.10.15,42,2.2,
19,H4B4-10M-3,1,100x,20.10.15,43,2.1,
20,H4B4-11M-3,1,100x,20.10.15,44,2.3,
21,H4B4-12M-3,1,100x,20.10.15,45,1.7,
38,H4B2-02J-3,1,100x,20.10.15,46,2.3,
41,H4B2-06J-3,1,100x,20.10.15,47,2.2,
,A1401-3,1,100x,20.10.15,48,1.7,
,E.coli-3,1,100x,20.10.15,49,2.1,
,Negative control (LB),,,20.10.15,50,,
15,H4B2-10M-3,2,100x,20.10.15,51,2.3,
18,H4B4-06M-3,2,100x,20.10.15,52,2.2,
19,H4B4-10M-3,2,100x,20.10.15,53,2.1,
20,H4B4-11M-3,2,100x,20.10.15,54,2.3,
21,H4B4-12M-3,2,100x,20.10.15,55,1.7,
38,H4B2-02J-3,2,100x,20.10.15,56,2.3,
41,H4B2-06J-3,2,100x,20.10.15,57,2.2,
,A1401-3,2,100x,20.10.15,58,1.7,
,E.coli-3,2,100x,20.10.15,59,2.1,
,Negative control (LB),,,20.10.15,60,,
